﻿Impost de béns immobles de naturalesa urbana (IBI)
Esterri d'Àneu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250864&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;2037;84724;508344;41593;250
2021;2002;2032;84692;508150;41679;250
2020;2002;2032;84701;508208;41684;250
2019;2002;2029;84577;507464;41684;250
2018;2002;1941;84121;504726;43339;260
2017;2002;1938;81603;489619;42107;253
2016;2002;1937;81462;488775;42056;252
2015;2002;1926;74032;444190;38438;231
2014;2002;1926;67295;444147;34940;231
2013;2002;1925;67259;443913;34940;231
2012;2002;1913;66673;440041;34853;230
2011;2002;1909;66562;332809;34868;174
2010;2002;1780;64355;301417;36155;169
2009;2002;1724;62240;271731;36102;158
2008;2002;1592;59048;239147;37091;150
2007;2002;1490;54868;206514;36824;139
2006;2002;1258;49138;171179;39060;136

