﻿Població ocupada segons branques d'activitat i sexe
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:01&lang=en
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;799;235;1033
Indústries extractives;..;..;..
Indústries manufactureres;3596;1690;5286
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;86;..;106
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";61;..;100
Construcció;1451;252;1703
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";823;1109;1932
Transport i emmagatzematge;665;189;853
Hostaleria;251;375;626
Informació i comunicacions;213;96;309
Activitats financeres i d'assegurances;160;155;315
Activitats immobiliàries;..;..;..
Activitats professionals, científiques i tècniques;454;441;895
Activitats administratives i serveis auxiliars;129;317;445
Administració pública, defensa i Seguretat Social obligatòria;468;394;862
Educació;614;996;1610
Activitats sanitàries i de serveis socials;299;862;1161
Activitats artístiques, recreatives i d'entreteniment;98;46;144
Altres serveis;197;613;810
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;112;159
Organismes extraterritorials;..;..;..
Total;10447;7993;18440

