﻿Population. By year of arrival in Catalonia
Castellar del Vallès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080517&lang=en
;2021
2020;138
2019;204
2018;138
2017;141
2016;135
2011-2015;432
2001_2010;1197
1991-2000;621
1981-1990;426
Before 1981;3117
He has always lived there;18096
Total;24645

