﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Masnou, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081189&lang=en
;Males;Females;Total
Catalonia;8362;8550;16912
Barcelona;8191;8298;16489
Girona;61;87;148
Lleida;69;101;170
Tarragona;41;64;105
Rest of Spain;1440;1912;3352
Andalucía;440;614;1054
Aragón;96;146;242
Principado de Asturias;16;28;44
Illes Balears;16;22;38
Canarias;17;22;39
Cantabria;11;17;28
Castilla - La Mancha;85;100;185
Castilla y León;129;209;338
Comunitat Valenciana;103;126;229
Extremadura;191;237;428
Galicia;90;110;200
Comunidad de Madrid;108;99;207
Región de Murcia;42;68;110
Comunidad Foral de Navarra;21;27;48
País Vasco;48;56;104
La Rioja;13;15;28
Ceuta y Melilla;14;16;30
Foreign;1662;1903;3565
Total;11464;12365;23829

