﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cervera
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:250729&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;9;9;9;9;8;8;8;8;8;8;8;8;9;9
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;46;47;48;48;48;48;48;50;53;51;54;51;51;49
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;28;24;25;26;23;24;25;26;28;28;29;27;27;27
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";62;64;66;65;66;66;65;66;63;64;65;64;63;65
H Transport i emmagatzematge;16;16;16;15;15;16;16;17;17;16;16;18;17;17
I Hostaleria;25;25;23;27;26;27;25;25;23;24;22;25;21;22
J Informació i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;4;5;6;6;6;5;6;6;6;6;5;5;5;3
L Activitats immobiliàries;4;4;4;4;4;4;4;4;4;4;3;3;2;3
M Activitats professionals, científiques i tècniques;19;22;23;23;24;25;25;24;24;21;19;19;18;19
N Activitats administratives i serveis auxiliars;11;11;11;12;12;13;11;11;11;11;11;12;13;11
O Administració pública, Defensa i Seguretat Social obligatòria;12;12;13;13;13;13;14;14;14;14;14;13;14;14
P Educació;7;7;6;6;9;9;10;7;9;9;9;6;9;9
Q Activitats sanitàries i de serveis socials;11;11;11;11;10;11;10;11;11;10;10;10;10;10
R Activitats artístiques, recreatives i d'entreteniment;11;9;11;11;12;9;9;11;11;9;9;7;7;7
S Altres serveis;17;16;14;14;13;13;13;14;14;15;15;16;15;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;0;0;0;0;0;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;288;288;292;296;295;297;295;300;301;295;294;289;286;286

