﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vallmoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431606&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;28;0;0;0;0;0;0;0;0;28
De 15 a 19 anys;41;2;0;0;0;0;0;0;0;43
De 20 a 24 anys;30;2;3;0;0;0;0;0;0;35
De 25 a 29 anys;23;7;9;2;0;0;0;0;0;41
De 30 a 34 anys;8;7;18;4;1;0;0;0;0;38
De 35 a 39 anys;6;5;18;5;2;0;0;0;0;36
De 40 a 44 anys;3;3;14;11;6;1;0;0;0;38
De 45 a 49 anys;1;1;9;4;6;0;0;0;0;21
De 50 a 54 anys;1;4;10;4;0;1;0;0;0;20
De 55 a 59 anys;1;7;7;6;1;0;1;0;0;23
De 60 a 64 anys;2;7;12;6;0;1;2;0;1;31
De 65 a 69 anys;5;1;15;4;2;0;0;0;1;28
De 70 a 74 anys;2;7;7;9;2;1;1;0;2;31
De 75 anys i més;10;7;9;4;3;2;0;0;0;35
Total;161;60;131;59;23;6;4;0;4;448

