﻿Defuncions per lloc i mes de la mort
Barcelona. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:080193&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;318;846;314;23;11;1512
Febrer;245;698;309;24;8;1284
Març;489;1449;753;37;39;2767
Abril;528;1617;1407;33;50;3635
Maig;319;668;332;43;15;1377
Juny;301;565;195;14;9;1084
Juliol;306;602;216;14;19;1157
Agost;347;650;228;25;20;1270
Setembre;304;603;216;7;13;1143
Octubre;407;780;232;5;23;1447
Novembre;347;886;287;38;31;1589
Desembre;358;864;238;58;18;1536
Total;4269;10228;4727;321;256;19801

