﻿Nascuts vius segons el sexe
Alt Penedès
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:03&lang=en
;Nens;Nenes;Total
2022;433;406;839
2021;498;419;917
2020;428;391;819
2019;462;454;916
2018;477;420;897
2017;493;470;963
2016;548;467;1015
2015;513;506;1019
2014;572;501;1073
2013;548;509;1057
2012;659;598;1257
2011;659;643;1302
2010;729;662;1391
2009;655;651;1306
2008;709;691;1400
2007;710;602;1312
2006;651;636;1287
2005;648;567;1215
2004;624;561;1185
2003;565;499;1064
2002;482;490;972
2001;454;409;863
2000;414;397;811
1999;336;358;694
1998;361;361;722
1997;365;322;687
1996;334;313;647
1995;325;349;674
1994;307;283;590
1993;369;343;712
1992;329;313;642
1991;331;303;634
1990;299;309;608
1989;335;303;638
1988;311;303;614
1987;337;308;645
1986;335;345;680
1985;368;347;715
1984;327;305;632
1983;326;276;602
1982;382;327;709
1981;469;425;894
1980;467;443;910
1979;471;467;938
1978;502;502;1004
1977;555;491;1046
1976;595;522;1117
1975;565;519;1084

