﻿Population. By year of arrival in the municipality and sex
Figaró-Montmany. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081347&lang=en
;Males;Females;Total
2020;45;48;93
2019;45;51;96
2018;30;30;60
2017;30;36;66
2016;27;21;45
2011-2015;69;72;138
2001_2010;99;99;195
1991-2000;51;39;90
1981-1990;21;12;33
Before 1981;39;57;96
He has always lived there;99;111;213
Total;555;576;1131

