﻿Localització de l'ocupació per professions (CCO-94)
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082384
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;177;358;535
Tècnics i professionals científics i intel·lectuals;188;362;550
Tècnics i professionals de suport;225;684;909
Empleats administratius;160;550;710
Treballadors de serveis i venedors de comerç;254;404;658
Treballadors qualificats en act. agràries i pesqueres;15;11;26
Artesans i treballadors qualificats de les indústries i la construcció;257;1005;1262
Operadors d'instal·lacions i maquinària, i muntadors;153;999;1152
Treballadors no qualificats;181;387;568
Forces armades;4;3;7
Total;1614;4763;6377

