﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Jorba
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081038&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;80;25;335;450
02/2024;10;80;25;330;445
01/2024;10;80;25;325;440
12/2023;10;80;25;330;445
11/2023;10;80;25;330;450
10/2023;10;80;25;325;445
09/2023;10;80;25;330;445
08/2023;10;75;25;325;440
07/2023;10;80;30;325;440
06/2023;10;80;25;335;450
05/2023;10;85;25;335;460
04/2023;10;85;25;335;460
03/2023;15;80;25;335;455
02/2023;15;80;25;325;445
01/2023;15;80;25;320;440
12/2022;15;80;25;330;450
11/2022;15;80;25;330;445
10/2022;15;80;25;320;440
09/2022;10;80;25;325;440
08/2022;10;85;25;320;440
07/2022;10;85;25;325;445
06/2022;10;85;25;330;450
05/2022;10;80;25;310;430
04/2022;10;80;25;315;430
03/2022;10;80;25;315;430
02/2022;10;75;20;310;420
01/2022;10;75;20;315;420
12/2021;11;74;23;315;423
11/2021;12;73;20;317;422
10/2021;12;73;19;318;422
09/2021;11;73;20;312;416
08/2021;11;74;21;314;420
07/2021;11;77;22;313;423
06/2021;13;77;22;326;438
05/2021;12;77;23;315;427
04/2021;13;73;24;321;431
03/2021;11;75;23;312;421
02/2021;11;75;26;308;420
01/2021;11;74;24;310;419
12/2020;11;72;24;306;413
11/2020;9;68;24;304;405
10/2020;9;69;23;308;409
09/2020;9;70;23;305;407
08/2020;8;70;24;302;404
07/2020;9;68;24;298;399
06/2020;9;69;23;302;403
05/2020;9;69;24;298;400
03/2020;8;74;24;303;409
12/2019;8;70;24;318;420
09/2019;7;69;25;316;417
06/2019;8;76;25;323;432
03/2019;8;74;23;310;415
12/2018;7;74;22;307;410
09/2018;9;73;21;300;403
06/2018;11;72;21;320;424
03/2018;9;67;22;302;400
12/2017;9;70;24;293;396
09/2017;11;69;21;292;393
06/2017;14;70;18;300;402
03/2017;9;70;18;290;387
12/2016;9;68;18;281;376
09/2016;10;71;17;283;381
06/2016;9;71;19;294;393
03/2016;9;72;21;292;394
12/2015;9;72;19;270;370
09/2015;8;69;18;271;366
06/2015;8;68;19;275;370
03/2015;8;69;18;275;370
12/2014;8;66;19;272;365
09/2014;8;67;18;266;359
06/2014;8;70;18;265;361
03/2014;8;74;20;252;354
12/2013;7;72;20;250;349
09/2013;8;78;19;243;348
06/2013;10;75;17;256;358
03/2013;10;72;21;242;345
12/2012;10;75;20;237;342
09/2012;10;73;24;239;346
06/2012;10;74;24;242;350
03/2012;10;76;26;229;341

