﻿Atur registrat (a 31 de març). Recomptes
Castellnou de Seana
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250680&lang=es
;Atur
2024;22
2023;24
2022;30
2021;34
2020;25
2019;21
2018;31
2017;31
2016;35
2015;32
2014;29
2013;40
2012;38
2011;29
2010;33
2009;17
2008;15
2007;11
2006;14
2005;10
2004;13
2003;11
2002;6
2001;6
2000;7
1999;12
1998;14
1997;6
1996;10
1995;11
1994;11
1993;13
1992;7
1991;8
1990;6
1989;7
1988;15
1987;15
1986;16
1985;19
1984;18
1983;20

