﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Dosrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080752
;1999;1989
     Total;;
 explot.;36;59
 UDE;544;315
     UDE;;
 <1;;
 explot.;3;30
 UDE;2;10
 1 a <2;;
 explot.;4;4
 UDE;6;6
 2 a <4;;
 explot.;4;4
 UDE;14;12
 4 a <6;;
 explot.;8;3
 UDE;38;15
 6 a <8;;
 explot.;4;3
 UDE;28;20
 8 a <12;;
 explot.;2;8
 UDE;22;72
 12 a <16;;
 explot.;2;1
 UDE;28;13
 16 a <40;;
 explot.;7;4
 UDE;162;73
 40 a <60;;
 explot.;0;2
 UDE;0;95
 60 a <100;;
 explot.;1;0
 UDE;94;0
 >=100;;
 explot.;1;0
 UDE;150;0

