﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Barcelonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:13&lang=en
;2009
      Total;
 explot.;70
 jornades;13259
 UTA;56
     Mà d'obra familiar;
 total;
  explot.;60
 nombre persones;144
  jornades;5717
  UTA;23
 titular;
 nombre persones;60
  jornades;2507
  UTA;9
 altres familiars;
  explot.;50
 nombre persones;84
  jornades;3210
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;30
  jornades;6946
  UTA;30
 fixa;
  explot.;20
 nombre persones;35
  jornades;5139
  UTA;22
 eventual;
  explot.;16
  jornades;1807
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;596
 UTA;3

