﻿Població a 1 de gener. Per sexe i edat quinquennal
Bellvís. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250523
;Homes;Dones;Total
De 0 a 4 anys;44;32;76
De 5 a 9 anys;46;49;95
De 10 a 14 anys;65;46;111
De 15 a 19 anys;54;54;108
De 20 a 24 anys;54;52;106
De 25 a 29 anys;59;56;115
De 30 a 34 anys;62;54;116
De 35 a 39 anys;65;60;125
De 40 a 44 anys;96;80;176
De 45 a 49 anys;107;89;196
De 50 a 54 anys;104;77;181
De 55 a 59 anys;80;74;154
De 60 a 64 anys;81;64;145
De 65 a 69 anys;50;47;97
De 70 a 74 anys;56;57;113
De 75 a 79 anys;38;48;86
De 80 a 84 anys;37;49;86
De 85 a 89 anys;26;65;91
De 90 a 94 anys;13;36;49
De 95 a 99 anys;3;11;14
100 anys o més;1;2;3
Total;1141;1102;2243

