﻿Nombre d'explotacions i superfície censada
Perafita
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081607
;1999;1989;1982
      Total explot.;35;47;56
      Sense terres explot.;5;0;0
     Amb terres;;;
 total;;;
 explot.;30;47;56
 ha;1475;1919;1620
 amb ramaderia;;;
 explot.;22;29;33
 ha;1357;1095;757
 sense ramaderia;;;
 explot.;8;18;23
 ha;118;824;862
 amb SAU;;;
 explot.;28;37;52
 ha;764;675;565
 amb altres terres;;;
 explot.;16;24;29
 ha;711;1244;1055

