﻿Conventional family dwellings. By type of dwelling and useful floor area
Centelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080673&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;15;6;18
From 31 to 45 m²;120;51;171
From 46 to 60 m²;477;141;618
From 61 to 75 m²;567;129;696
From 76 to 90 m²;504;111;618
From 91 to 105 m²;351;60;414
From 106 to 120 m²;222;36;258
From 121 to 150 m²;321;54;372
From 151 to 180 m²;120;27;144
More than 180 m²;246;132;378
Unknown;12;0;12
Total;2952;750;3702

