﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Jaume dels Domenys
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431378
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2497;73;9;69;5;25;17;2695
2021;2464;75;9;72;4;24;18;2666
2020;2417;85;10;72;7;17;16;2624
2019;2423;87;6;66;5;17;18;2622
2018;2383;78;4;60;5;16;5;2551
2017;2413;69;7;56;4;12;0;2561
2016;2406;72;6;44;3;12;0;2543
2015;2401;68;4;39;3;6;0;2521
2014;2369;59;5;49;2;8;1;2493
2013;2418;73;5;46;3;11;0;2556
2012;2351;71;7;50;4;8;0;2491
2011;2365;71;5;46;7;11;0;2505
2010;2298;69;4;63;6;10;0;2450
2009;2230;63;9;66;6;14;0;2388
2008;2181;64;10;76;4;13;0;2348
2007;1996;46;3;79;2;9;1;2136
2006;1859;24;20;78;3;12;2;1998
2005;1747;20;13;82;3;8;4;1877
2004;1634;17;4;65;2;3;0;1725
2003;1557;14;2;62;1;1;0;1637
2002;1517;15;2;61;1;0;0;1596
2001;1420;11;2;46;1;0;0;1480
2000;1355;7;2;26;0;0;0;1390

