﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Terrassa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082798
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4704;4515;9219;54;30;84;197;170;367;4955;4715;9670
De 5 a 9 anys;5645;5252;10897;88;92;180;573;539;1112;6306;5883;12189
De 10 a 14 anys;6479;6048;12527;123;114;237;601;518;1119;7203;6680;13883
De 15 a 19 anys;5571;5335;10906;116;108;224;938;844;1782;6625;6287;12912
De 20 a 24 anys;4421;3958;8379;93;117;210;1618;1576;3194;6132;5651;11783
De 25 a 29 anys;3834;3738;7572;207;210;417;2066;2066;4132;6107;6014;12121
De 30 a 34 anys;4132;3890;8022;326;347;673;2171;2520;4691;6629;6757;13386
De 35 a 39 anys;4738;4664;9402;384;444;828;2388;2650;5038;7510;7758;15268
De 40 a 44 anys;6480;6299;12779;454;452;906;2737;2553;5290;9671;9304;18975
De 45 a 49 anys;7285;7037;14322;563;607;1170;2384;2199;4583;10232;9843;20075
De 50 a 54 anys;6302;5921;12223;747;793;1540;1734;1653;3387;8783;8367;17150
De 55 a 59 anys;4843;4999;9842;1284;1274;2558;1203;1324;2527;7330;7597;14927
De 60 a 64 anys;3663;3691;7354;1945;2178;4123;739;845;1584;6347;6714;13061
De 65 a 69 anys;2327;2630;4957;2180;2501;4681;416;505;921;4923;5636;10559
De 70 a 74 anys;1587;1842;3429;2343;2874;5217;239;333;572;4169;5049;9218
De 75 a 79 anys;1028;1429;2457;2054;2779;4833;120;172;292;3202;4380;7582
De 80 a 84 anys;633;873;1506;1294;1962;3256;55;108;163;1982;2943;4925
85 anys o més;804;1750;2554;1244;2473;3717;51;108;159;2099;4331;6430
Total;74476;73871;148347;15499;19355;34854;20230;20683;40913;110205;113909;224114

