﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081445&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;2;0;0;2;6
Sense estudis;13;13;13;8;0;13
Primer grau;323;321;318;300;0;323
ESO,EGB, Batx. elemental;295;295;294;286;1;296
FP grau mitjà;34;33;34;33;0;34
FP grau superior;42;42;41;40;0;42
Batxillerat superior;49;49;49;46;0;49
Diplomatura;34;34;34;32;0;34
Llicenciatura i doctorat;23;23;23;23;0;23
Total;817;812;806;768;3;820

