﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pobla de Montornès, la. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431114&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";45;15;0;5;65
Enginyers tècnics, pèrits i ajudants titulats;40;15;0;10;65
Caps administratius i de taller;45;5;5;5;55
Ajudants no titulats;45;10;5;0;60
Oficials administratius;120;30;5;15;170
Subalterns;35;15;5;0;60
Auxiliars administratius;75;40;15;15;140
Oficials de primera i de segona;205;20;10;0;240
Oficials de tercera i especialistes;105;30;35;0;165
Peons;50;45;25;0;115
No procedent i altres;0;5;0;5;10
Total;765;225;100;65;1155

