﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilamacolum
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172253&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;30;70;50;35;180
04/2024;25;65;45;35;175
03/2024;30;65;45;35;175
02/2024;30;60;45;35;175
01/2024;30;65;50;30;175
12/2023;25;65;50;35;175
11/2023;30;60;50;35;175
10/2023;30;60;50;35;175
09/2023;35;65;50;35;185
08/2023;35;70;50;35;190
07/2023;35;70;50;35;190
06/2023;30;75;50;35;185
05/2023;25;65;50;35;175
04/2023;30;65;45;35;175
03/2023;30;65;45;30;170
02/2023;30;60;50;30;170
01/2023;30;60;50;30;165
12/2022;30;65;50;25;170
11/2022;30;65;50;30;175
10/2022;25;65;50;30;170
09/2022;30;65;50;30;175
08/2022;35;75;50;30;185
07/2022;35;75;50;30;190
06/2022;30;70;50;30;185
05/2022;30;65;50;25;175
04/2022;30;60;50;25;165
03/2022;25;60;50;25;160
02/2022;25;60;45;25;160
01/2022;25;70;45;25;160
12/2021;28;71;44;24;167
11/2021;30;70;42;27;169
10/2021;26;70;44;26;166
09/2021;28;68;44;25;165
08/2021;27;71;48;25;171
07/2021;28;71;45;25;169
06/2021;27;68;45;25;165
05/2021;21;62;39;24;146
04/2021;19;60;39;23;141
03/2021;19;64;40;23;146
02/2021;20;64;39;24;147
01/2021;20;66;40;22;148
12/2020;21;65;38;22;146
11/2020;22;65;39;24;150
10/2020;21;64;39;24;148
09/2020;22;66;41;24;153
08/2020;24;71;39;26;160
07/2020;24;71;37;27;159
06/2020;19;69;36;28;152
05/2020;23;62;36;29;150
03/2020;24;65;35;29;153
12/2019;26;72;37;25;160
09/2019;28;74;38;28;168
06/2019;27;60;38;28;153
03/2019;18;57;37;27;139
12/2018;18;54;41;26;139
09/2018;21;62;41;31;155
06/2018;19;68;42;31;160
03/2018;19;55;40;28;142
12/2017;15;56;35;26;132
09/2017;24;68;44;27;163
06/2017;23;72;39;30;164
03/2017;20;63;39;27;149
12/2016;20;66;33;24;143
09/2016;24;70;37;24;155
06/2016;21;70;35;26;152
03/2016;18;63;31;25;137
12/2015;19;60;32;25;136
09/2015;21;65;34;25;145
06/2015;22;62;28;25;137
03/2015;16;64;28;23;131
12/2014;17;59;28;25;129
09/2014;21;64;31;24;140
06/2014;20;63;26;26;135
03/2014;16;59;22;23;120
12/2013;12;63;23;23;121
09/2013;15;67;24;27;133
06/2013;11;63;19;27;120
03/2013;12;59;19;23;113
12/2012;12;57;20;23;112
09/2012;15;65;20;26;126
06/2012;17;64;18;26;125
03/2012;13;53;18;25;109

