﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Viladecavalls. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:083008&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3313;3293;3016;2836;2081;20
Després de 1990;65;54;36;37;25;11
De 1990 a 1986;58;45;30;31;18;13
De 1985 a 1981;46;39;26;30;12;7
De 1980 a 1976;52;49;28;30;15;3
De 1975 a 1971;141;131;74;75;32;10
De 1970 a 1966;201;187;88;87;28;14
De 1965 a 1961;377;345;189;179;43;32
De 1960 a 1951;335;307;157;148;25;28
De 1950 a 1941;117;108;64;56;15;9
De 1940 a 1931;22;21;15;12;4;1
De 1930 a 1921;27;26;23;15;5;1
Abans de 1921;6;6;5;4;2;0
Total;4760;4611;3751;3540;2305;149

