﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Agullana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170010&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;8;16;43;73
06/2020;6;8;16;42;72
03/2020;6;8;16;42;72
12/2019;6;8;17;43;74
09/2019;6;8;17;46;77
06/2019;6;7;17;44;74
03/2019;6;7;17;44;74
12/2018;6;7;16;43;72
09/2018;6;6;16;42;70
06/2018;5;7;16;42;70
03/2018;5;7;16;47;75
12/2017;5;7;16;47;75
09/2017;5;6;16;50;77
06/2017;5;6;16;52;79
03/2017;5;6;16;54;81
12/2016;..;..;15;50;75
09/2016;5;6;14;52;77
06/2016;5;6;14;48;73
03/2016;6;6;16;46;74
12/2015;7;6;16;43;72
09/2015;7;6;16;45;74
06/2015;6;6;16;48;76
03/2015;5;6;16;44;71
12/2014;6;5;15;45;71
09/2014;5;5;16;45;71
06/2014;5;5;16;45;71
03/2014;5;5;17;45;72
12/2013;5;5;17;43;70
09/2013;5;5;16;46;72
06/2013;5;5;16;45;71
03/2013;5;5;16;44;70
12/2012;5;5;15;45;70
09/2012;..;..;16;42;68
06/2012;8;5;16;47;76
03/2012;8;6;16;49;79
12/2011;10;6;17;49;82
09/2011;10;6;17;48;81
06/2011;10;6;17;48;81
03/2011;10;6;18;48;82
12/2010;8;6;17;48;79
09/2010;8;7;18;46;79
06/2010;8;8;18;47;81
03/2010;8;6;18;49;81
12/2009;9;6;18;50;83
09/2009;9;6;17;49;81
06/2009;9;6;15;48;78
03/2009;9;6;16;48;79
12/2008;9;6;18;47;80
09/2008;9;6;19;48;82
06/2008;9;6;18;46;79
03/2008;9;6;18;47;80

