﻿Espècies arbòries forestals
Boadella i les Escaules
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170293
;1999
   Total;
 total;
 explot.;19
 ha;118
 comercial;
 explot.;2
 ha;40
 no comercial;
 explot.;17
 ha;78
     Frondoses;
 total;
 explot.;4
 ha;18
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;18
       Resinoses;
 total;
 explot.;14
 ha;88
 comercial;
 explot.;2
 ha;40
 no comercial;
 explot.;12
 ha;48
         Mixtes;
 total;
 explot.;2
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;12

