﻿Cònjuges per edat i sexe
Mas de Barberans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430770
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;216;266
 homes;63;60
 dones;153;206
 cònjuges caps explotació;;
 total;14;29
 homes;13;29
 dones;1;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;1
 dones;0;2
 caps explotació;;
 homes;0;1
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;3
 dones;3;6
 caps explotació;;
 homes;0;1
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;4;5
 dones;6;17
 caps explotació;;
 homes;2;3
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;6;6
 dones;10;19
 caps explotació;;
 homes;1;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;7;10
 dones;21;30
 caps explotació;;
 homes;0;4
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;8;8
 dones;22;32
 caps explotació;;
 homes;1;5
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;12;6
 dones;32;26
 caps explotació;;
 homes;2;5
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;9
 dones;21;29
 caps explotació;;
 homes;1;4
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;5;6
 dones;22;27
 caps explotació;;
 homes;1;2
 dones;1;0
                       De 65 anys i més;;
 cònjuges;;
 homes;16;6
 dones;16;18
 caps explotació;;
 homes;5;2
 dones;0;0

