﻿Població. Per sexe i edat any a any
Montcada i Reixac. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081252
;Homes;Dones;Total
0 anys;182;150;332
1 any;148;162;310
2 anys;158;169;327
3 anys;163;175;338
4 anys;170;157;327
5 anys;202;184;386
6 anys;181;184;365
7 anys;200;186;386
8 anys;207;222;429
9 anys;206;179;385
10 anys;215;218;433
11 anys;195;208;403
12 anys;238;212;450
13 anys;251;209;460
14 anys;260;225;485
15 anys;248;222;470
16 anys;231;219;450
17 anys;243;211;454
18 anys;235;226;461
19 anys;229;212;441
20 anys;215;204;419
21 anys;212;205;417
22 anys;194;184;378
23 anys;207;177;384
24 anys;199;195;394
25 anys;202;190;392
26 anys;185;210;395
27 anys;199;172;371
28 anys;210;191;401
29 anys;213;219;432
30 anys;205;222;427
31 anys;200;230;430
32 anys;234;225;459
33 anys;219;227;446
34 anys;214;239;453
35 anys;238;239;477
36 anys;260;227;487
37 anys;240;264;504
38 anys;240;260;500
39 anys;248;239;487
40 anys;281;273;554
41 anys;278;284;562
42 anys;276;285;561
43 anys;317;293;610
44 anys;349;304;653
45 anys;336;347;683
46 anys;352;345;697
47 anys;340;352;692
48 anys;339;336;675
49 anys;315;324;639
50 anys;356;305;661
51 anys;320;295;615
52 anys;299;325;624
53 anys;259;281;540
54 anys;279;283;562
55 anys;254;294;548
56 anys;283;255;538
57 anys;248;280;528
58 anys;259;257;516
59 anys;246;241;487
60 anys;234;210;444
61 anys;229;224;453
62 anys;192;218;410
63 anys;224;230;454
64 anys;231;233;464
65 anys;176;189;365
66 anys;191;201;392
67 anys;176;199;375
68 anys;159;147;306
69 anys;143;161;304
70 anys;138;161;299
71 anys;131;137;268
72 anys;118;156;274
73 anys;121;142;263
74 anys;107;142;249
75 anys;116;136;252
76 anys;93;128;221
77 anys;98;158;256
78 anys;104;123;227
79 anys;84;111;195
80 anys;73;99;172
81 anys;50;105;155
82 anys;88;112;200
83 anys;43;61;104
84 anys;63;83;146
85 anys;55;83;138
86 anys;45;80;125
87 anys;50;81;131
88 anys;35;74;109
89 anys;32;65;97
90 anys;18;50;68
91 anys;12;42;54
92 anys;15;41;56
93 anys;8;26;34
94 anys;7;16;23
95 anys;4;13;17
96 anys;4;10;14
97 anys;3;6;9
98 anys;1;3;4
99 anys;0;2;2
100 anys o més;0;4;4
Total;18153;18670;36823

