﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081944&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;673;654;526;545;308;19
Científics i intel·lectuals;744;739;702;710;599;5
Tècnics i prof. de suport;1358;1343;1197;1241;892;15
Empleats administratius;1412;1386;1156;1194;850;26
Serveis i venedors;2226;2146;1586;1673;1043;80
Act. agràries i pesqueres;73;66;40;41;16;7
Indústria i construcció;2487;2346;1487;1600;825;141
Instal. ,maquinària, muntadors;1828;1736;1137;1227;570;92
Treballadors no qualificats;1975;1762;926;971;448;213
Forces armades;4;4;3;3;3;0
Total;12780;12182;8760;9205;5554;598

