﻿Aprofitament de la SAU
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:439039
;1999;1989
   Terres llaurades;;
 total;;
  explot.;362;432
  ha;1547;1693
 secà;;
 explot.;274;282
 ha;763;780
 regadiu;;
 explot.;251;343
 ha;784;912
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;192;307
 ha;577;759
 secà;;
 explot.;3;5
 ha;2;11
 regadiu;;
 explot.;191;306
 ha;576;748
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;121;151
 ha;169;184
 secà;;
 explot.;49;49
 ha;29;43
 regadiu;;
 explot.;83;112
 ha;139;141
 oliverar;;
 total;;
 explot.;295;284
 ha;756;671
 secà;;
 explot.;270;276
 ha;689;648
 regadiu;;
 explot.;29;9
 ha;67;23
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;102;160
 ha;45;79
 secà;;
 explot.;97;157
 ha;42;78
 regadiu;;
 explot.;6;3
 ha;2;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
   altres;;
 explot.;2;0
 ha;1;0

