﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:171175
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;69;393;1803;5883;1836;1557;1170;1110;912;246;72;15057
Homes;12;150;807;3108;924;825;615;444;411;87;48;7437
Dones;57;243;993;2775;912;735;555;666;504;153;24;7620
Estrangera;42;153;1581;1308;429;225;114;192;120;12;12;4188
Homes;6;75;759;723;198;126;48;78;45;3;6;2067
Dones;36;78;822;588;231;102;66;114;75;9;3;2121
Total;114;543;3384;7194;2265;1785;1284;1302;1032;255;87;19245
Homes;21;225;1566;3831;1125;948;663;525;453;93;54;9504
Dones;96;318;1815;3360;1143;834;621;780;576;162;30;9741

