﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Freginals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430629&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;7;5;7;8;16;19;12;23;8;8;9;12;55;194
 dones;6;8;9;8;6;5;12;11;19;8;9;17;9;60;187
 total;11;15;14;15;14;21;31;23;42;16;17;26;21;115;381
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;8;16;19;12;23;8;8;9;12;55;177
 dones;0;0;0;7;6;5;12;11;19;8;9;17;9;60;163
 total;0;0;0;14;14;21;31;23;42;16;17;26;21;115;340
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;3;14;15;11;17;7;4;7;6;1;87
 dones;0;0;0;3;3;3;7;5;9;3;6;5;3;1;48
 total;0;0;0;5;6;17;22;16;26;10;10;12;9;2;135
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
 dones;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
 total;0;0;0;2;0;1;0;1;0;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;1;1;0;0;1;0;4
 dones;0;0;0;0;1;1;0;0;0;0;1;1;0;0;4
 total;0;0;0;0;1;2;0;0;1;1;1;1;1;0;8
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;3;15;15;12;18;8;4;7;7;1;93
 dones;0;0;0;4;4;5;7;5;9;3;7;6;3;1;54
 total;0;0;0;7;7;20;22;17;27;11;11;13;10;2;147
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;3;53;56
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;54;56
 total;0;0;0;0;0;0;0;0;0;0;0;1;4;107;112
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;2;2;1;0;6
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3
 total;0;0;0;0;0;0;0;0;1;0;3;2;1;2;9
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;7;5;4;2;0;1;0;0;0;0;0;0;0;23
 dones;6;7;7;3;1;0;0;0;0;0;0;0;0;0;24
 total;10;14;12;7;3;0;1;0;0;0;0;0;0;0;47
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;2;5;5;2;1;9;2;1;27
 total;0;0;0;0;0;0;2;5;5;2;1;9;2;1;27
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;3;1;3;0;4;0;2;0;1;1;16
 dones;0;1;2;1;1;0;3;1;5;3;0;1;3;2;23
 total;1;1;2;1;4;1;6;1;9;3;2;1;4;3;39
 total no actius;;;;;;;;;;;;;;;
 homes;5;7;5;4;5;1;4;0;5;0;4;2;5;54;101
 dones;6;8;9;4;2;0;5;6;10;5;2;11;6;59;133
 total;11;15;14;8;7;1;9;6;15;5;6;13;11;113;234

