﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Colldejou
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430458&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;846,08;658,53;..;..;801,43
2021;..;722,34;580,82;..;..;691,58
2020;..;743,45;575,61;..;..;699,97
2019;..;741,14;588,29;..;..;697,90
2018;577,00;740,44;583,75;..;..;670,42
2017;528,73;740,92;567,57;..;..;649,95
2016;562,22;739,05;526,15;..;..;654,33
2014;563,23;705,31;478,25;..;..;623,28
2013;528,83;694,54;499,09;..;..;613,07
2012;512,74;702,40;489,29;..;..;612,02
2011;..;639,42;477,96;..;..;598,33

