﻿Población. Por año de llegada a la vivienda y sexo
Puigcerdà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171411&lang=es
;Hombres;Mujeres;Total
2020;468;495;963
2019;516;513;1029
2018;351;327;678
2017;297;270;570
2016;288;291;579
2011-2015;813;795;1611
2001-2010;663;684;1344
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;204;183;384
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;405;423;828
No consta;711;804;1512
Total;4716;4785;9501

