﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080095&lang=es
;Homes;Dones;Total
Dret;45;35;80
Magisteri;29;153;182
Ciències socials;174;276;450
Arts i humanitats;78;116;194
Informàtica;59;27;86
Enginyeries;132;13;145
Formació tècnica;330;75;405
Ciències;43;43;86
Arquitectura i construcció;40;17;57
Agricultura i veterinària;16;7;23
Salut i serveis socials;61;183;244
Altres serveis;66;117;183
Total;1073;1062;2135

