﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Ametlla de Mar, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430136&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;852;165;1017;30;60;342;267;699;1722
Homes;510;81;591;21;33;183;153;390;984
Dones;342;84;426;9;27;159;117;312;738
Casat;1155;243;1398;69;786;3;693;1551;2946
Homes;624;87;711;39;573;0;174;786;1500
Dones;528;153;681;30;213;3;519;765;1446
Vidu;54;9;63;9;180;0;225;414;477
Homes;9;3;12;3;60;0;6;69;78
Dones;45;9;54;3;120;0;219;342;396
Separat o divorciat;294;54;348;27;93;0;63;183;531
Homes;141;21;162;21;63;0;30;114;276
Dones;153;30;183;6;33;0;33;72;252
No hi consta;36;24;60;18;36;24;363;441;498
Homes;21;15;36;9;24;15;201;249;285
Dones;12;9;21;9;12;12;162;195;213
Total;2391;498;2889;153;1155;369;1611;3288;6174
Homes;1308;210;1518;96;747;195;567;1605;3123
Dones;1080;285;1365;57;405;174;1047;1683;3048

