﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Arboç, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430167&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;863
Cotxe/furgoneta com a passatger;112
Autobús/ autocar/ minibús;33
Metro;2
Moto;42
A peu;297
Tren;52
Bicicleta;5
Altres mitjans;10
Total;1372
No aplicable;132
No es desplaça;75
Població ocupada resident;1579

