﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Almacelles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250194
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;277;252;204;240;271;286;378;412;415;436;436;361;325;287;237;268;232;220;5535
Homes;148;140;95;117;136;144;195;238;213;220;254;190;164;150;123;121;103;67;2817
Dones;129;112;109;123;135;142;183;174;202;216;182;171;161;137;114;147;129;153;2718
Resta de la Unió Europea;20;16;29;30;60;60;51;54;42;28;29;5;4;0;0;0;0;0;429
Homes;13;10;15;12;29;37;31;28;24;15;18;1;3;0;0;0;0;0;236
Dones;7;5;14;18;31;23;20;26;18;13;11;4;1;0;0;0;0;0;193
Resta d'Europa;0;0;0;0;0;3;2;2;0;2;1;0;0;0;0;1;1;0;13
Homes;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;3
Dones;0;0;0;0;0;3;2;2;0;1;0;0;0;0;0;1;0;0;10
Àfrica;60;41;42;40;39;61;81;91;62;35;22;14;3;2;0;1;1;0;595
Homes;32;20;24;23;22;45;63;69;53;28;17;13;3;1;0;0;1;0;413
Dones;28;21;18;17;17;16;18;22;9;7;6;2;0;1;0;1;0;0;182
Amèrica del Nord i Central;0;0;3;1;3;1;7;4;2;2;2;1;2;0;0;0;0;0;28
Homes;0;0;0;0;1;0;2;3;0;1;1;0;0;0;0;0;0;0;8
Dones;0;0;3;1;2;1;5;1;2;1;1;1;2;0;0;0;0;0;20
Amèrica del Sud;4;2;8;4;6;9;15;7;4;6;4;2;0;0;0;0;0;0;72
Homes;2;0;4;2;2;4;6;3;1;4;4;0;0;0;0;0;0;0;32
Dones;2;2;4;2;4;5;9;4;3;2;0;2;0;0;0;0;0;0;40
Àsia i Oceania;2;0;0;0;1;2;4;1;0;0;1;0;0;0;0;0;0;0;11
Homes;0;0;0;0;1;2;3;1;0;0;0;0;0;0;0;0;0;0;7
Dones;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;4
Total;363;311;286;316;381;422;539;571;525;509;495;384;334;288;237;270;234;220;6682
Homes;194;170;138;155;191;231;300;342;291;269;295;204;170;151;123;121;105;67;3516
Dones;168;140;148;161;190;191;238;229;234;240;201;180;164;137;114;149;129;153;3166

