﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082671&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;35;1223;340;1240;2838
Catalunya;29;861;220;936;2046
Barcelona;28;832;215;901;1976
Girona;0;7;1;4;12
Lleida;1;14;3;20;38
Tarragona;0;8;1;11;20
Resta de l'Estat;6;344;116;277;743
Andalusia;3;224;81;170;478
Aragó;1;12;2;11;26
Astúries;0;0;0;3;3
Balears;0;0;0;1;1
Canàries;0;1;0;1;2
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;12;6;15;33
Catella i Lleó;0;16;5;24;45
Comunitat Valenciana;0;10;0;3;13
Extremadura;1;32;13;26;72
Galícia;0;8;3;3;14
Madrid;1;7;2;5;15
Múrcia;0;13;3;9;25
Navarra;0;2;1;1;4
País Basc;0;2;0;3;5
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;5;0;1;6
Estranger;0;18;4;27;49

