﻿Població. Per sexe i edat any a any
Valls de Valira, les. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252398
;Homes;Dones;Total
0 anys;1;1;2
1 any;1;2;3
2 anys;3;6;9
3 anys;3;3;6
4 anys;4;3;7
5 anys;4;2;6
6 anys;7;4;11
7 anys;3;2;5
8 anys;3;5;8
9 anys;5;2;7
10 anys;3;4;7
11 anys;2;4;6
12 anys;4;7;11
13 anys;6;3;9
14 anys;5;2;7
15 anys;6;3;9
16 anys;2;1;3
17 anys;3;6;9
18 anys;4;1;5
19 anys;4;2;6
20 anys;3;1;4
21 anys;3;1;4
22 anys;2;1;3
23 anys;4;1;5
24 anys;5;5;10
25 anys;8;1;9
26 anys;5;0;5
27 anys;5;4;9
28 anys;5;3;8
29 anys;5;7;12
30 anys;7;3;10
31 anys;1;5;6
32 anys;4;4;8
33 anys;3;7;10
34 anys;4;3;7
35 anys;4;4;8
36 anys;2;7;9
37 anys;6;7;13
38 anys;3;3;6
39 anys;2;5;7
40 anys;11;8;19
41 anys;11;5;16
42 anys;9;6;15
43 anys;6;7;13
44 anys;8;5;13
45 anys;7;5;12
46 anys;10;6;16
47 anys;13;6;19
48 anys;4;11;15
49 anys;6;4;10
50 anys;6;9;15
51 anys;8;3;11
52 anys;6;6;12
53 anys;7;10;17
54 anys;2;8;10
55 anys;4;9;13
56 anys;7;1;8
57 anys;5;6;11
58 anys;8;7;15
59 anys;9;4;13
60 anys;4;8;12
61 anys;3;8;11
62 anys;8;5;13
63 anys;4;4;8
64 anys;12;6;18
65 anys;10;3;13
66 anys;5;4;9
67 anys;5;5;10
68 anys;6;5;11
69 anys;4;2;6
70 anys;5;8;13
71 anys;6;6;12
72 anys;4;6;10
73 anys;3;3;6
74 anys;2;3;5
75 anys;3;1;4
76 anys;5;2;7
77 anys;1;2;3
78 anys;3;1;4
79 anys;5;2;7
80 anys;0;2;2
81 anys;3;1;4
82 anys;0;6;6
83 anys;1;0;1
84 anys;0;0;0
85 anys;2;2;4
86 anys;1;1;2
87 anys;0;2;2
88 anys;3;4;7
89 anys;1;1;2
90 anys;2;4;6
91 anys;0;1;1
92 anys;1;0;1
93 anys;0;1;1
94 anys;0;2;2
95 anys;0;1;1
96 anys;0;1;1
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;413;374;787

