﻿Població de 2 anys i més segons coneixement del català i edat quinquennal
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: El 100 correspon a la suma de no l'entén i l'entén.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3954&lang=es
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
De 2 a 4 anys;12,6;87,4;60,9;7,1;4,2;100
De 5 a 9 anys;2,8;97,2;89,8;72,5;61,3;100
De 10 a 14 anys;..;98,3;95,3;94,9;91,6;100
De 15 a 19 anys;3,7;96,3;92,3;92,2;90,6;100
De 20 a 24 anys;8,6;91,4;81,8;82,2;78,2;100
De 25 a 29 anys;10,4;89,6;74,4;74,7;67,5;100
De 30 a 34 anys;6,3;93,7;74,9;75,6;67,6;100
De 35 a 39 anys;6,5;93,5;75,7;77,5;65,2;100
De 40 a 44 anys;5,9;94,1;77,7;78,5;62,2;100
De 45 a 49 anys;5,0;95,0;74,8;76,1;53,5;100
De 50 a 54 anys;4,9;95,1;75,5;76,8;52,7;100
De 55 a 59 anys;3,9;96,1;73,0;75,4;44,0;100
De 60 a 64 anys;3,6;96,4;70,2;69,8;39,6;100
De 65 a 69 anys;3,6;96,4;65,0;62,9;30,8;100
De 70 a 74 anys;6,2;93,8;64,6;61,8;30,2;100
De 75 a 79 anys;8,4;91,6;63,2;59,5;26,7;100
De 80 anys i més;11,9;88,1;67,1;60,8;32,9;100
Total;6,2;93,8;75,6;73,0;56,3;100

