﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Guim de Freixenet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251924&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;835;450;385;77;208;1120
2021;803;447;356;67;189;1059
2020;789;461;328;60;188;1037
2019;780;463;317;62;183;1025
2018;795;467;328;66;179;1040
2017;795;475;320;59;174;1028
2016;815;489;326;63;181;1059
2015;827;496;331;63;188;1078
2014;848;497;351;64;195;1107
2013;849;502;347;68;195;1112
2012;839;492;347;68;197;1104
2011;850;505;345;63;198;1111
2010;844;505;339;67;203;1114
2009;843;508;335;70;213;1126
2008;850;511;339;70;184;1104
2007;827;505;322;71;162;1060
2006;828;504;324;72;157;1057
2005;831;506;325;79;153;1063
2004;847;514;333;81;143;1071
2003;856;527;329;81;94;1031
2002;904;544;360;97;70;1071
2001;889;543;346;91;38;1018
2000;900;547;353;115;31;1046

