﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Bellpuig
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:250501
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;9;9;10;9;7;8;10;11;11;11;10;9;10;8
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;30;31;31;30;31;32;32;30;29;28;29;30;30;30
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;3;3;3;3;3;3;3;3;4
F Construcció;20;18;19;21;21;20;18;18;20;20;19;20;20;20
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";39;37;39;37;39;40;39;42;43;41;43;44;43;44
H Transport i emmagatzematge;12;13;13;14;14;13;14;14;15;13;12;13;11;12
I Hostaleria;12;17;17;17;13;12;13;13;16;18;16;13;13;13
J Informació i comunicacions;1;0;0;0;0;0;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;3;3;3;3;3;3;3;3;3;3;3;3;2;2
L Activitats immobiliàries;1;1;1;1;1;1;1;1;1;1;1;1;1;0
M Activitats professionals, científiques i tècniques;5;5;4;4;4;4;4;4;4;4;4;4;4;4
N Activitats administratives i serveis auxiliars;4;4;4;4;4;4;3;3;4;3;3;3;3;3
O Administració pública, Defensa i Seguretat Social obligatòria;4;4;5;5;6;5;5;6;6;6;6;6;6;7
P Educació;4;4;3;3;4;4;4;5;5;5;5;5;5;5
Q Activitats sanitàries i de serveis socials;5;5;5;5;5;5;5;4;4;4;4;4;4;4
R Activitats artístiques, recreatives i d'entreteniment;4;7;5;5;6;4;3;3;2;4;2;2;2;2
S Altres serveis;6;6;6;7;6;7;7;7;7;7;8;8;8;8
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;164;169;170;170;168;166;165;168;174;172;169;169;166;167

