﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250117&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;52;68;120;49;63;112;30;33;63;11;8;19;6;1;7;3;5;8
De 5 a 9 anys;114;96;210;113;96;209;105;89;194;95;84;179;78;61;139;1;0;1
De 10 a 14 anys;121;141;262;121;141;262;119;140;259;115;138;253;111;135;246;0;0;0
De 15 a 19 anys;111;142;253;111;142;253;111;141;252;111;141;252;109;135;244;0;0;0
De 20 a 24 anys;186;160;346;185;159;344;178;155;333;179;156;335;173;150;323;1;1;2
De 25 a 29 anys;191;188;379;186;183;369;174;173;347;173;174;347;161;169;330;5;5;10
De 30 a 34 anys;202;192;394;199;188;387;191;180;371;192;180;372;161;166;327;3;4;7
De 35 a 39 anys;218;178;396;212;177;389;197;167;364;192;168;360;148;127;275;6;1;7
De 40 a 44 anys;186;177;363;184;176;360;170;166;336;165;169;334;106;124;230;2;1;3
De 45 a 49 anys;166;128;294;165;128;293;150;117;267;151;119;270;97;72;169;1;0;1
De 50 a 54 anys;124;124;248;124;121;245;117;109;226;115;109;224;69;62;131;0;3;3
De 55 a 59 anys;119;135;254;118;135;253;112;118;230;111;111;222;53;57;110;1;0;1
De 60 a 64 anys;124;130;254;123;129;252;107;103;210;99;99;198;40;36;76;1;1;2
De 65 a 69 anys;138;149;287;137;148;285;113;131;244;105;120;225;39;40;79;1;1;2
De 70 a 74 anys;117;123;240;115;121;236;98;103;201;96;87;183;36;30;66;2;2;4
De 75 a 79 anys;99;95;194;97;92;189;82;80;162;75;70;145;27;29;56;2;3;5
De 80 a 84 anys;48;60;108;46;58;104;37;51;88;32;43;75;8;16;24;2;2;4
De 85 anys i més;25;52;77;25;50;75;22;35;57;18;28;46;7;10;17;0;2;2
Total;2341;2338;4679;2310;2307;4617;2113;2091;4204;2035;2004;4039;1429;1420;2849;31;31;62

