﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Vic. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082981
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;18;15;15;6;0;0;0;0;3;60
De 31 a 45 m²;27;18;111;249;138;39;12;12;0;0;6;612
De 46 a 60 m²;117;90;357;654;429;402;159;57;18;0;24;2310
De 61 a 75 m²;387;102;381;1173;1032;720;117;192;81;30;24;4239
De 76 a 90 m²;516;123;399;897;570;462;213;78;45;69;90;3462
De 91 a 105 m²;390;90;258;450;261;249;204;213;57;33;93;2298
De 106 a 120 m²;423;156;141;237;177;126;153;6;33;6;24;1488
De 121 a 150 m²;477;123;132;165;138;72;51;9;0;6;48;1215
De 151 a 180 m²;222;48;63;51;66;24;6;3;0;0;33;522
Més de 180 m²;408;60;54;54;27;9;3;6;0;0;75;696
No hi consta;6;3;3;0;0;0;0;0;0;0;60;75
Total;2976;810;1914;3945;2856;2115;924;579;234;141;480;16977

