﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Segrià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=com:33&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);361;556;749;5720;7386
12/2023 (p);352;559;749;5731;7391
09/2023 (p);345;555;762;5712;7374
06/2023 (p);360;561;753;5712;7386
03/2023 (p);356;550;750;5726;7382
12/2022 (p);355;557;738;5722;7372
09/2022 (p);352;560;732;5687;7331
06/2022 (p);354;560;737;5688;7339
03/2022 (p);354;564;719;5674;7311
12/2021 (p);349;558;706;5685;7298
09/2021 (p);360;571;709;5638;7278
06/2021 (p);363;572;718;5642;7295
03/2021 (p);350;568;704;5570;7192
12/2020 (p);336;573;684;5573;7166

