﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170340&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;52;7;59
Pesca;2;2;4
Indústries extractives;0;0;0
Indústries manufactureres;92;33;125
Energia elèctrica, gas i aigua;5;6;11
Construcció;422;177;599
Comerç i reparacions;244;95;339
Hoteleria;169;80;249
Transport, emmagatzematge i comunicacions;24;10;34
Mediació financera;20;20;40
"Activitats immobiliàries, lloguer; serveis empresarials";135;39;174
Administració pública, defensa i SS obligatòria;79;51;130
Educació;43;70;113
Activitats sanitàries i veterinàries, serveis socials;37;16;53
"Altres activitats socials i serveis; serveis personals";35;10;45
Llars que ocupen personal domèstic;37;21;58
Organismes extraterritorials;0;0;0
Total;1396;637;2033

