﻿Población de 15 años o más. Por el nivel de otros estudios en curso, sexo y edad quinquenal (si cursa más de un estudio)
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=mun:081136&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;No estudia o sólo cursa un estudio;Total
Hombres;0;3;0;3;30;48;9;3;3;0;3;0;31677;31776
De 15 a 19 años;0;3;0;3;27;27;9;0;0;0;0;0;2103;2169
De 20 a 24 años;0;0;0;0;3;12;0;0;0;0;3;0;2067;2082
De 25 a 29 años;0;0;0;0;3;3;0;0;3;0;0;0;2064;2073
De 30 a 34 años;0;0;0;0;0;0;0;0;0;0;0;0;2154;2154
De 35 a 39 años;0;0;0;0;0;3;0;0;0;0;0;0;2400;2406
De 40 a 44 años;0;0;0;0;0;3;0;0;0;0;0;0;3294;3294
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;3303;3306
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;3003;3003
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;2583;2586
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;2250;2250
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;6456;6456
Mujeres;0;0;0;3;18;69;27;9;0;0;0;0;33645;33771
De 15 a 19 años;0;3;0;3;12;45;24;3;0;0;0;0;1830;1923
De 20 a 24 años;0;0;0;0;3;9;0;3;0;0;0;0;1935;1947
De 25 a 29 años;0;0;0;3;0;3;0;3;0;0;0;0;2040;2046
De 30 a 34 años;0;0;0;0;0;6;0;0;0;0;0;0;2247;2250
De 35 a 39 años;0;0;0;0;0;3;0;0;0;0;0;0;2553;2556
De 40 a 44 años;0;0;0;0;0;3;0;0;0;0;0;0;3129;3132
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;3030;3030
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;2796;2796
De 55 a 59 años;0;0;0;0;3;0;0;0;0;0;0;0;2631;2631
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;2511;2511
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;8943;8946
Total;0;3;0;9;48;117;36;12;3;0;3;0;65322;65547
De 15 a 19 años;0;6;0;3;36;75;36;3;0;0;0;0;3933;4092
De 20 a 24 años;0;0;0;3;6;18;0;3;0;0;0;0;3999;4032
De 25 a 29 años;0;0;0;0;3;6;0;3;0;0;0;0;4104;4116
De 30 a 34 años;0;0;0;0;0;6;0;0;0;0;0;0;4401;4404
De 35 a 39 años;0;0;0;0;0;6;0;0;0;0;0;0;4953;4962
De 40 a 44 años;0;0;0;0;0;3;0;0;0;0;0;0;6423;6426
De 45 a 49 años;0;0;0;0;0;0;0;0;0;0;0;0;6333;6339
De 50 a 54 años;0;0;0;0;0;0;0;0;0;0;0;0;5799;5799
De 55 a 59 años;0;0;0;0;0;0;0;0;0;0;0;0;5217;5217
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;4758;4758
65 años o más;0;0;0;0;0;3;0;0;0;0;0;0;15399;15402

