﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082362&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1308;1215;1189;874;14;1322
Girona;3;3;2;1;0;3
Lleida;10;10;9;5;0;10
Tarragona;21;20;21;18;0;21
Andalusia;167;93;89;32;11;178
Aragó;16;14;13;5;0;16
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;2;1;1;0;0;2
Catella-la Manxa;8;3;4;1;1;9
Catella i Lleó;15;10;13;4;2;17
Comunitat Valenciana;14;7;5;2;2;16
Extremadura;13;7;6;1;0;13
Galícia;14;13;12;3;1;15
Madrid;1;1;1;1;0;1
Múrcia;5;1;1;0;1;6
Navarra;0;0;0;0;0;0
País Basc;4;4;3;2;0;4
La Rioja;2;1;1;1;0;2
Ceuta / Melilla;1;1;1;0;0;1
Estranger;66;37;38;20;52;118
Total;1671;1442;1410;971;84;1755

