﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Morell, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430957&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1154,18;1577,76;880,34;..;..;1333,31
2021;1006,85;1359,33;755,27;..;..;1145,35
2020;1025,43;1296,01;729,93;..;..;1105,07
2019;1040,91;1258,27;721,47;..;..;1081,86
2018;1047,77;1247,72;681,67;..;..;1075,31
2017;1001,54;1175,77;646,09;..;..;1011,90
2016;1040,84;1136,58;654,36;..;..;992,65
2014;1009,17;1069,77;652,58;..;..;945,56
2013;998,59;1054,91;645,58;..;..;936,49
2012;981,52;1046,61;627,89;..;..;925,33
2011;966,69;1020,59;633,61;..;..;909,00

