﻿Població. Per lloc de naixement, sexe i edat
Ribera d'Urgellet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251850
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;10;23;0;0;0;2;1;3;15;11;26
De 5 a 9 anys;13;22;35;0;0;0;1;1;2;14;23;37
De 10 a 14 anys;26;30;56;0;0;0;4;4;8;30;34;64
De 15 a 19 anys;27;13;40;1;0;1;4;2;6;32;15;47
De 20 a 24 anys;15;11;26;0;0;0;12;4;16;27;15;42
De 25 a 29 anys;5;11;16;1;1;2;10;8;18;16;20;36
De 30 a 34 anys;12;21;33;3;1;4;7;8;15;22;30;52
De 35 a 39 anys;22;18;40;3;1;4;17;8;25;42;27;69
De 40 a 44 anys;22;24;46;1;7;8;12;6;18;35;37;72
De 45 a 49 anys;30;34;64;4;8;12;9;6;15;43;48;91
De 50 a 54 anys;42;27;69;2;6;8;7;6;13;51;39;90
De 55 a 59 anys;25;27;52;5;1;6;9;2;11;39;30;69
De 60 a 64 anys;28;19;47;4;7;11;3;3;6;35;29;64
De 65 a 69 anys;20;17;37;3;2;5;1;4;5;24;23;47
De 70 a 74 anys;21;13;34;2;5;7;0;1;1;23;19;42
De 75 a 79 anys;8;10;18;1;4;5;1;1;2;10;15;25
De 80 a 84 anys;8;13;21;1;0;1;0;0;0;9;13;22
85 anys o més;14;24;38;0;3;3;0;1;1;14;28;42
Total;351;344;695;31;46;77;99;66;165;481;456;937

