﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Baix Penedès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=com:12
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;205;20;100;15;345
B Indústries extractives;55;5;0;0;60
C Indústries manufactureres;5035;320;55;25;5435
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;0;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";475;30;10;0;515
F Construcció;2325;210;95;5;2635
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4510;1485;190;40;6225
H Transport i emmagatzematge;2165;250;95;5;2520
I Hostaleria;1320;1080;1355;5;3765
J Informació i comunicacions;890;80;15;15;995
K Activitats financeres i d'assegurances;405;30;0;10;445
L Activitats immobiliàries;245;60;10;0;315
M Activitats professionals, científiques i tècniques;1790;235;20;45;2090
N Activitats administratives i serveis auxiliars;3005;1180;435;15;4635
O Administració pública, Defensa i Seguretat Social obligatòria;975;115;5;1360;2460
P Educació;1035;500;535;320;2395
Q Activitats sanitàries i de serveis socials;2305;995;55;315;3665
R Activitats artístiques, recreatives i d'entreteniment;225;300;185;5;715
S Altres serveis;390;260;95;10;755
T Activitats llars;200;340;0;0;540
U Organismes extraterritorials;0;0;0;0;0
Total;27580;7505;3250;2200;40535

