﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Fuliola, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250962&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;39;30;0;819;897
Males;6;18;15;0;402;441
Females;3;24;15;0;414;456
Foreigner;0;3;0;0;138;144
Males;0;3;0;0;87;90
Females;0;3;0;0;51;51
Total;9;45;33;0;957;1038
Males;6;18;18;0;492;531
Females;3;24;15;0;465;510

