﻿Viviendas principales. Por tipo de edificio y año de construcción
Vallromanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082969&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;9;0;0;0;0;6
De 1900 a 1920;27;9;0;0;0;36
De 1921 a 1940;6;0;0;0;0;6
De 1941 a 1950;6;0;0;0;0;6
De 1951 a 1960;9;3;3;0;0;15
De 1961 a 1970;84;0;0;0;0;87
De 1971 a 1980;108;3;15;0;0;123
De 1981 a 1990;72;0;12;0;0;87
De 1991 a 2000;123;9;102;0;0;234
De 2001 a 2010;189;36;48;0;0;273
De 2011 a 2020;24;0;3;0;0;24
No consta;0;0;0;3;0;6
Total;660;57;183;3;3;909

