﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Castelldefels. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080569
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1051;957;2008;154;147;301;39;28;67;21;43;64;9;8;17;39;27;66;40;39;79;1353;1249;2602
De 5 a 9 anys;1374;1291;2665;231;214;445;64;54;118;18;18;36;13;10;23;60;51;111;31;29;60;1791;1667;3458
De 10 a 14 anys;1663;1567;3230;218;189;407;74;60;134;18;10;28;12;14;26;53;55;108;43;46;89;2081;1941;4022
De 15 a 19 anys;1692;1604;3296;201;153;354;63;50;113;16;17;33;15;23;38;64;50;114;44;37;81;2095;1934;4029
De 20 a 24 anys;1377;1337;2714;144;135;279;45;39;84;34;17;51;18;19;37;83;97;180;45;25;70;1746;1669;3415
De 25 a 29 anys;1185;1110;2295;190;188;378;41;61;102;37;32;69;20;36;56;132;174;306;62;53;115;1667;1654;3321
De 30 a 34 anys;1206;1156;2362;283;327;610;45;88;133;63;52;115;32;52;84;147;205;352;83;67;150;1859;1947;3806
De 35 a 39 anys;1454;1543;2997;417;459;876;80;125;205;62;55;117;28;56;84;194;228;422;92;78;170;2327;2544;4871
De 40 a 44 anys;2049;2135;4184;427;423;850;82;127;209;80;37;117;24;41;65;156;190;346;93;77;170;2911;3030;5941
De 45 a 49 anys;2605;2634;5239;414;350;764;90;99;189;50;36;86;27;35;62;107;146;253;74;60;134;3367;3360;6727
De 50 a 54 anys;2367;2491;4858;349;222;571;72;64;136;21;25;46;28;19;47;72;85;157;43;36;79;2952;2942;5894
De 55 a 59 anys;2020;2126;4146;236;186;422;44;47;91;16;12;28;13;12;25;53;74;127;39;21;60;2421;2478;4899
De 60 a 64 anys;1597;1620;3217;146;129;275;40;36;76;9;12;21;4;9;13;44;62;106;23;15;38;1863;1883;3746
De 65 a 69 anys;1194;1439;2633;99;95;194;20;30;50;9;7;16;2;5;7;23;36;59;6;8;14;1353;1620;2973
De 70 a 74 anys;1058;1330;2388;71;79;150;13;9;22;3;1;4;0;6;6;13;36;49;6;7;13;1164;1468;2632
De 75 a 79 anys;881;1057;1938;46;58;104;5;9;14;4;6;10;4;3;7;8;18;26;2;4;6;950;1155;2105
De 80 a 84 anys;491;734;1225;39;44;83;6;9;15;1;1;2;4;5;9;8;10;18;1;4;5;550;807;1357
85 anys o més;471;967;1438;14;25;39;6;3;9;0;0;0;1;3;4;5;13;18;1;0;1;498;1011;1509
Total;25735;27098;52833;3679;3423;7102;829;938;1767;462;381;843;254;356;610;1261;1557;2818;728;606;1334;32948;34359;67307

