﻿Aprofitament de la SAU
Montmaneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081332
;1999;1989
   Terres llaurades;;
 total;;
  explot.;33;38
  ha;1019;807
 secà;;
 explot.;33;38
 ha;1019;807
 regadiu;;
 explot.;9;1
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;38
 ha;1018;807
 secà;;
 explot.;33;38
 ha;1018;807
 regadiu;;
 explot.;9;1
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;1
 ha;1;0
 secà;;
 explot.;5;1
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

