﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Jaume d'Enveja. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:439023
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;9
De 31 a 45 m²;69;0;0;0;69
De 46 a 60 m²;219;0;0;0;219
De 61 a 75 m²;228;0;0;0;228
De 76 a 90 m²;225;0;0;0;228
De 91 a 105 m²;195;0;0;0;195
De 106 a 120 m²;114;0;0;3;117
De 121 a 150 m²;159;0;0;0;159
De 151 a 180 m²;66;0;0;0;66
Més de 180 m²;57;0;0;0;60
No hi consta;0;0;0;21;21
Total;1344;0;0;24;1371

