﻿Places de càmpings
Camprodon
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=mun:170391&lang=es
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;645;504;0;1149
2021;0;645;504;0;1149
2020;0;645;504;0;1149
2019;0;645;504;0;1149
2018;0;645;585;0;1230
2017;0;645;585;0;1230
2016;0;645;585;0;1230
2015;0;645;585;0;1230
2014;0;645;585;0;1230
2013;0;645;585;0;1230
2012;0;609;585;0;1194
2011;0;0;1194;0;1194
2010;0;0;995;0;995
2009;0;0;995;0;995
2008;0;0;995;0;995
2007;0;0;995;0;995
2006;0;0;995;0;995
2005;0;0;995;0;995
2004;0;0;995;0;995
2003;0;0;995;0;995

