﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Móra la Nova
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430944&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;19;35;154;228
06/2020;20;21;35;153;229
03/2020;19;20;36;151;226
12/2019;19;18;37;154;228
09/2019;19;18;35;152;224
06/2019;18;19;35;157;229
03/2019;17;21;32;157;227
12/2018;17;23;32;152;224
09/2018;17;24;31;153;225
06/2018;17;22;33;159;231
03/2018;17;20;33;160;230
12/2017;17;17;32;162;228
09/2017;18;17;31;157;223
06/2017;18;18;34;154;224
03/2017;19;18;34;155;226
12/2016;19;17;33;152;221
09/2016;21;18;31;153;223
06/2016;21;19;35;155;230
03/2016;22;17;35;159;233
12/2015;22;15;35;158;230
09/2015;22;17;35;160;234
06/2015;22;18;37;168;245
03/2015;22;18;33;167;240
12/2014;23;17;33;164;237
09/2014;22;18;35;163;238
06/2014;23;19;33;165;240
03/2014;22;18;36;167;243
12/2013;22;16;34;173;245
09/2013;22;16;33;170;241
06/2013;23;16;34;166;239
03/2013;23;16;35;164;238
12/2012;21;15;34;162;232
09/2012;21;15;35;160;231
06/2012;21;13;38;161;233
03/2012;21;13;38;160;232
12/2011;21;13;39;161;234
09/2011;23;13;39;169;244
06/2011;25;13;39;164;241
03/2011;26;13;40;173;252
12/2010;27;12;43;175;257
09/2010;27;11;43;178;259
06/2010;27;11;45;181;264
03/2010;29;12;47;182;270
12/2009;29;15;49;184;277
09/2009;29;13;49;183;274
06/2009;31;16;49;184;280
03/2009;31;13;54;183;281
12/2008;33;17;59;183;292
09/2008;30;16;59;180;285
06/2008;33;19;61;180;293
03/2008;34;18;59;191;302

