﻿Població a 1 de gener. Per sexe
Gavet de la Conca
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250984
;Homes;Dones;Total
2023;125;132;257
2022;132;129;261
2021;133;129;262
2020;131;130;261
2019;129;132;261
2018;133;141;274
2017;132;148;280
2016;142;155;297
2015;142;145;287
2014;151;152;303
2013;150;150;300
2012;153;153;306
2011;149;153;302
2010;154;155;309
2009;150;157;307
2008;148;156;304
2007;144;157;301
2006;145;164;309
2005;147;166;313
2004;148;163;311
2003;147;156;303
2002;155;161;316
2001;158;164;322
2000;159;163;322
1999;153;160;313
1998;158;166;324

