﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Canejan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250637&lang=en
;1999;1989
     Total;;
 explot.;11;26
 UDE;14;379
     UDE;;
 <1;;
 explot.;5;14
 UDE;3;3
 1 a <2;;
 explot.;3;5
 UDE;4;8
 2 a <4;;
 explot.;3;6
 UDE;8;17
 4 a <6;;
 explot.;0;0
 UDE;0;0
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;351

