﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Torre de Cabdella, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:252271
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;38;17;..;..;64
2021;6;38;17;..;..;63
2020;6;39;17;..;..;64
2019;4;36;17;..;..;59
2018;5;33;15;..;..;55
2017;5;32;16;..;..;55
2016;6;37;16;..;..;61
2014;6;35;13;..;..;55
2013;5;36;12;..;..;54
2012;5;35;11;..;..;52
2011;5;31;9;..;..;46

