﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Martorelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081154&lang=en
;2001
Dret;25
Magisteri;75
Ciències socials;202
Arts i humanitats;48
Informàtica;37
Enginyeries;54
Formació tècnica;235
Ciències;19
Arquitectura i construcció;18
Agricultura i veterinària;5
Salut i serveis socials;74
Altres serveis;61
Total;853

