﻿Eleccions al Parlament de Catalunya. Dades generals
Montoliu de Lleida
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251425&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;364;246;240;4;2;67,6;32,4
2017;353;297;294;2;1;84,1;15,9
2015;369;297;295;2;0;80,5;19,5
2012;383;297;291;5;1;77,5;22,5
2010;391;245;233;10;2;62,7;37,3
2006;420;280;274;5;1;66,7;33,3
2003;416;293;276;1;16;70,4;29,6
1999;419;253;249;4;0;60,4;39,6
1995;397;263;258;3;2;66,3;33,8
1992;362;236;234;2;0;65,2;34,8
1988;348;237;237;0;0;68,1;31,9
1984;340;241;239;2;0;70,9;29,1
1980;340;205;204;0;1;60,3;39,7

