﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Siurana. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170524
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;0;2;2;3;6;9
De 5 a 9 anys;1;2;3;1;0;1;2;2;4
De 10 a 14 anys;2;4;6;2;1;3;4;5;9
De 15 a 19 anys;5;4;9;0;1;1;5;5;10
De 20 a 24 anys;6;1;7;2;1;3;8;2;10
De 25 a 29 anys;4;3;7;1;1;2;5;4;9
De 30 a 34 anys;4;5;9;1;4;5;5;9;14
De 35 a 39 anys;7;5;12;2;1;3;9;6;15
De 40 a 44 anys;5;4;9;1;1;2;6;5;11
De 45 a 49 anys;5;4;9;1;0;1;6;4;10
De 50 a 54 anys;4;5;9;1;2;3;5;7;12
De 55 a 59 anys;5;10;15;0;1;1;5;11;16
De 60 a 64 anys;5;5;10;1;2;3;6;7;13
De 65 a 69 anys;7;7;14;0;0;0;7;7;14
De 70 a 74 anys;2;6;8;0;0;0;2;6;8
De 75 a 79 anys;1;1;2;0;0;0;1;1;2
De 80 a 84 anys;6;6;12;0;0;0;6;6;12
85 anys o més;3;5;8;0;0;0;3;5;8
Total;75;81;156;13;17;30;88;98;186

